﻿"Verkiezing";;"Algemeen bestuur van het waterschap Scheldestromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Borsele"
"Nummer";;"0654"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Heinkenszand, De Stenge";"Stembureau Heinkenszand, Dijkstede";"Stembureau 's-Gravenpolder, Dorpshuis";"Stembureau 's-Gravenpolder, De Zwake";"Stembureau Lewedorp, Dorpshuis de Zandlôôper";"Stembureau Nieuwdorp, gymzaal van verenigingsgebouw Ammekore";"Stembureau 's-Heerenhoek, de Jeugdhoeve";"Stembureau Borssele, Verenigingsgebouw Vijverzicht";"Stembureau Driewegen, Dorpshuis";"Stembureau Ellewoutsdijk, Van Hattumhuis";"Stembureau Ovezande, Dorpshuis Trefpunt";"Stembureau Oudelande, Dorpshuis D'n Ostpit";"Stembureau Baarland, Dorpshuis the Cameronian";"Stembureau Hoedekenskerke, Dorpshuis de Griend";"Stembureau Kwadendamme, Dorpshuis de Burcht";"Stembureau Nisse, Dorpshuis";"Stembureau 's-Heer Abtskerke, Dorpshuis Versvliet"
;;"11";"Babijn, F.";"7";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Overloop, M.";"6";"0";"0";"1";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Muste, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"14";"Smet, J.";"6";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"15";"Hirdes, P.W.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Hekken, M.C.";"67";"7";"1";"2";"1";"3";"2";"4";"1";"3";"2";"4";"22";"2";"6";"7";"0";"0"
;;"17";"de Buck, J.A.";"8";"1";"2";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Depauw, G.F.A.";"3";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van 't Hof, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Werri, N.C.J.";"97";"7";"5";"1";"1";"8";"2";"55";"5";"6";"0";"3";"0";"0";"0";"0";"3";"1"
;;"21";"Faasse, M.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"van den Berge, A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Willaert, T.K.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Frankemölle, C.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Koopman, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kooiker, B.";"47";"3";"0";"12";"3";"3";"0";"1";"1";"0";"0";"1";"0";"4";"3";"14";"0";"2"
;;"27";"Verburg-de Smit, A.J.G.";"6";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0"
;;"28";"Bruijns, P.J.A.M.";"42";"18";"9";"1";"3";"5";"0";"1";"0";"1";"0";"3";"0";"0";"0";"0";"1";"0"
;;"29";"Smits, H.";"27";"5";"2";"0";"0";"3";"8";"7";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van 't Hof, S.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Elfrink-Bliek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Hoest, N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van de Wouw, E.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Dorpel-Lagendijk, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Verburg, R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Schouwenaar, A.J.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Biemond-Santbergen, M.J.J.M.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0"
;;"38";"Krijger, T.P.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Weststrate, J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Boven-van der Hoest, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Schrier, A.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Overbeeke, C.J.";"23";"16";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"43";"Meijer, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dek-Keijzer, H.C.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Fortuin, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Verbrugge, J.G.M.";"24";"17";"4";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Wilde, W.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Jobse, J.C.";"5";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Frankemölle-van de Griek, J.";"5";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hageman, J.P.E.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"CDA";;;"1294";"182";"188";"89";"83";"84";"45";"106";"23";"30";"6";"108";"39";"22";"38";"153";"39";"59"
;;"1";"Michielsen, C.J.C.";"755";"113";"128";"63";"58";"60";"38";"68";"20";"17";"2";"56";"14";"12";"20";"29";"25";"32"
;;"2";"Kloet, J.";"20";"2";"3";"1";"3";"2";"0";"2";"0";"0";"0";"2";"0";"0";"1";"0";"1";"3"
;;"3";"de Feijter, E.S.";"24";"6";"6";"1";"1";"0";"0";"2";"0";"1";"0";"2";"1";"0";"2";"1";"1";"0"
;;"4";"Versluijs, P.P.C.";"4";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Koeman, P.A.";"20";"5";"4";"1";"1";"0";"2";"1";"0";"0";"0";"2";"1";"0";"1";"1";"1";"0"
;;"6";"van Westen, C.J.";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"7";"van Zweden, P.";"8";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"1"
;;"8";"Sanderse, J.W.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"9";"de Beleir, L.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Steijaert, J.I.S.";"7";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"11";"de Koeijer, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Sabben, J.P.J.";"154";"10";"6";"1";"2";"4";"1";"2";"1";"4";"3";"14";"17";"5";"4";"76";"0";"4"
;;"13";"Jongepier, S.M.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sandee, J.";"8";"2";"1";"0";"0";"0";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van der Torren, M.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Boeije, A.M.";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"17";"Boudeling, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van 't Westeinde, P.B.J.";"57";"12";"19";"5";"1";"1";"2";"6";"1";"1";"0";"2";"0";"0";"0";"2";"0";"5"
;;"19";"de Croock, R.A.";"4";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Remijn, H.B.P.";"4";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"van der Maas, K.J.";"35";"0";"1";"11";"13";"0";"0";"0";"0";"0";"0";"3";"1";"1";"2";"1";"0";"2"
;;"22";"de Visser, P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Paridaen, W.A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Rijke, G.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Braber-Schot, M.D.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Wijnekus, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ruijtenberg, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Seijbel, J.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Vermaire, M.";"9";"0";"2";"0";"2";"2";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van 't Westeinde, M.A.";"167";"26";"11";"3";"0";"7";"0";"19";"0";"7";"0";"22";"3";"2";"8";"37";"10";"12"
"3";"Staatkundig Gereformeerde Partij (SGP)";;;"2411";"32";"24";"689";"726";"42";"208";"14";"401";"4";"10";"14";"15";"49";"79";"20";"53";"31"
;;"1";"van Kralingen, G.";"1697";"19";"14";"449";"457";"36";"173";"11";"348";"3";"5";"8";"13";"34";"56";"10";"39";"22"
;;"2";"Verheuvel, H.G.L.";"422";"2";"4";"159";"204";"1";"3";"1";"15";"0";"1";"4";"0";"5";"10";"7";"5";"1"
;;"3";"van de Velde, J.W.";"48";"1";"0";"4";"10";"3";"15";"1";"5";"0";"0";"2";"1";"1";"0";"0";"3";"2"
;;"4";"Bijnagte, J.C.P.";"12";"0";"0";"7";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"5";"Bruinooge, A.P.";"71";"2";"0";"23";"21";"0";"4";"0";"7";"0";"4";"0";"0";"2";"4";"0";"4";"0"
;;"6";"Goud, C.M.J.";"30";"2";"4";"7";"6";"0";"5";"0";"4";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"7";"Francke, L.";"8";"1";"0";"1";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"8";"Houtekamer, W.C.";"3";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vlaander, A.G.";"12";"0";"0";"6";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Moens, P.";"17";"0";"1";"5";"1";"1";"0";"0";"5";"0";"0";"0";"0";"3";"0";"0";"0";"1"
;;"11";"Weststrate, R.";"11";"2";"0";"3";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Eerland, M.A.G.";"4";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Stouten, C.";"6";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"14";"Schot, J.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Rijder, W.P.";"12";"0";"0";"3";"4";"1";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"16";"Dieleman, D.G.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Visser, P.";"4";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Slootweg, J.";"6";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Pladdet, J.P.";"5";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"20";"Eckhardt, C.A.";"13";"0";"0";"4";"4";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"21";"Geluk, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"Zwemer, W.A.J.";"5";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Zandee, J.W.K.";"13";"0";"0";"7";"2";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"24";"Verloop, C.";"8";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"664";"141";"84";"31";"52";"52";"16";"58";"21";"18";"17";"48";"23";"15";"20";"31";"25";"12"
;;"1";"de Kort, R.P.M.";"303";"64";"40";"13";"22";"19";"10";"32";"5";"12";"8";"19";"12";"4";"9";"15";"11";"8"
;;"2";"Louwrink, D.";"95";"18";"12";"6";"9";"3";"1";"4";"3";"3";"3";"9";"5";"4";"5";"2";"6";"2"
;;"3";"Louws, J.";"21";"3";"1";"0";"0";"6";"0";"0";"3";"2";"0";"0";"2";"0";"2";"1";"1";"0"
;;"4";"de Wit, M.J.";"18";"3";"0";"1";"4";"0";"0";"1";"0";"0";"0";"2";"1";"1";"1";"3";"1";"0"
;;"5";"Boekhout, J.";"17";"3";"4";"0";"1";"1";"1";"3";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0"
;;"6";"Strooband, F.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Oudesluijs, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brilleman, I.";"80";"20";"12";"1";"0";"17";"0";"15";"2";"0";"2";"4";"0";"1";"2";"0";"4";"0"
;;"9";"Maas, C.";"7";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0"
;;"10";"Çelik, A.";"17";"4";"1";"1";"1";"3";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"2";"0"
;;"11";"Evers, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Cappon, H.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Yurdem, Y.";"6";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"14";"Flameling, I.A.";"9";"3";"1";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"15";"Weemaes, J.D.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Zetten, J.A.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van Haperen, A.M.M.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"18";"van der Vliet-Hart, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"van Hertum, A.P.A.";"28";"12";"4";"1";"1";"0";"1";"0";"0";"0";"1";"6";"1";"0";"0";"1";"0";"0"
;;"20";"de Jong, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Stroosnijder, L.P.";"44";"8";"5";"7";"11";"1";"0";"0";"3";"0";"2";"1";"0";"1";"0";"4";"0";"1"
;;"22";"ten Hoor, W.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Evertz, A.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"24";"van Sikkelerus-Schuerman, J.C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Mechelen, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Warnier, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Louws, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oreel, F.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Stel, J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"VVD";;;"630";"112";"110";"39";"40";"54";"18";"79";"16";"15";"9";"32";"10";"16";"17";"23";"19";"21"
;;"1";"de Visser, N.J.G.";"394";"73";"63";"26";"22";"36";"16";"44";"12";"11";"5";"16";"7";"12";"12";"11";"14";"14"
;;"2";"Janse, H.";"104";"17";"21";"9";"12";"10";"2";"3";"2";"4";"3";"7";"1";"3";"1";"4";"2";"3"
;;"3";"Almekinders, C.J.";"10";"2";"0";"2";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"4";"Thomaes, P.A.J.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Oost, A.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hoek, G.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"van Leeuwen, M.";"13";"3";"3";"1";"1";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0"
;;"8";"Mol, L.";"71";"12";"12";"1";"1";"5";"0";"27";"2";"0";"1";"4";"1";"0";"1";"3";"1";"0"
;;"9";"van Broekhoven, A.G.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Pille, C.";"32";"4";"10";"0";"3";"1";"0";"1";"0";"0";"0";"3";"0";"0";"3";"4";"0";"3"
;;"11";"Simons, C.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"6";"Water Natuurlijk";;;"719";"129";"80";"35";"29";"52";"16";"45";"21";"33";"23";"62";"28";"32";"26";"34";"44";"30"
;;"1";"Blommaert, M.F.";"513";"78";"64";"20";"23";"42";"9";"33";"14";"29";"18";"43";"14";"24";"19";"22";"37";"24"
;;"2";"van Hootegem, A.E.M.C.";"93";"23";"6";"5";"4";"5";"1";"5";"3";"1";"3";"11";"6";"4";"5";"5";"3";"3"
;;"3";"Peerbolte, E.";"10";"6";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"4";"Verbeek, H.";"10";"5";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Faasse, A.M.";"6";"2";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Engelberts, A.G.M.";"24";"2";"2";"0";"0";"0";"0";"3";"1";"1";"0";"1";"4";"1";"1";"5";"1";"2"
;;"7";"van Kollem, F.H.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Stefess, H.";"13";"4";"2";"1";"0";"1";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
