﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Borsele"
"Nummer";;"0654"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Heinkenszand, De Stenge";"Stembureau Heinkenszand, Dijkstede";"Stembureau 's-Gravenpolder, Dorpshuis";"Stembureau 's-Gravenpolder, De Zwake";"Stembureau Lewedorp, Dorpshuis de Zandlôôper";"Stembureau Bevrijdingsmuseum Zeeland";"Stembureau 's-Heerenhoek, de Jeugdhoeve";"Stembureau Borssele, Verenigingsgebouw Vijverzicht";"Stembureau Driewegen, Dorpshuis";"Stembureau Ellewoutsdijk, Van Hattumhuis";"Stembureau Ovezande, Dorpshuis Trefpunt";"Stembureau Oudelande, Dorpshuis D'n Ostpit";"Stembureau Baarland, Dorpshuis the Cameronian";"Stembureau Hoedekenskerke, Dorpshuis de Griend";"Stembureau Kwadendamme, Dorpshuis de Burcht";"Stembureau Nisse, Dorpshuis";"Stembureau 's-Heer Abtskerke, Dorpshuis Versvliet"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1043";"181";"97";"29";"66";"87";"37";"74";"38";"46";"43";"91";"41";"37";"29";"61";"52";"34"
;;"1";"Eickhout, B.";"594";"92";"52";"20";"37";"61";"19";"49";"22";"33";"21";"48";"21";"23";"15";"33";"28";"20"
;;"2";"Chahim, M.";"29";"6";"0";"3";"5";"1";"1";"3";"0";"0";"0";"1";"1";"2";"3";"2";"0";"1"
;;"3";"Maij, M.E.";"96";"16";"18";"1";"3";"6";"2";"7";"3";"5";"2";"12";"4";"3";"5";"1";"5";"3"
;;"4";"van Sparrentak, K.";"221";"48";"19";"2";"15";"13";"7";"12";"7";"7";"13";"21";"8";"3";"4";"19";"16";"7"
;;"5";"Strik, M.H.A.";"29";"8";"1";"0";"1";"2";"0";"0";"3";"0";"4";"2";"4";"0";"0";"3";"0";"1"
;;"6";"Reuten, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"29";"2";"5";"1";"1";"0";"1";"1";"0";"1";"1";"4";"2";"4";"1";"1";"2";"2"
;;"8";"Kahya, U.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"4";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Brouwer, F.";"8";"4";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"12";"Özkaya, S.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"8";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"17";"van den Berg, M.J.";"6";"2";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Koolstra, A.M.";"5";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"VVD";;;"682";"134";"101";"33";"35";"66";"25";"55";"13";"12";"17";"43";"19";"9";"24";"51";"29";"16"
;;"1";"Azmani, M.";"349";"79";"53";"15";"22";"33";"14";"21";"5";"7";"11";"18";"9";"5";"10";"20";"18";"9"
;;"2";"Groothuis, B.";"113";"20";"18";"6";"2";"7";"6";"12";"1";"2";"3";"10";"3";"2";"5";"10";"3";"3"
;;"3";"Baljeu, J.N.";"79";"11";"15";"1";"7";"9";"3";"5";"1";"2";"0";"10";"6";"0";"1";"6";"2";"0"
;;"4";"Salemink, L.W.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Müller, A.S.";"10";"2";"3";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"6";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Millenaar, H.";"7";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0"
;;"8";"Boelema, E.F.";"6";"2";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Brug, A.";"26";"7";"5";"1";"0";"2";"2";"2";"0";"0";"0";"0";"0";"1";"0";"3";"3";"0"
;;"10";"Smit, M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Janssen, S.M.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Becker, E.C.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"66";"12";"6";"1";"3";"9";"0";"11";"0";"1";"3";"1";"0";"0";"4";"8";"3";"4"
;;"18";"Overdevest, G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"4";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1159";"214";"125";"82";"97";"95";"47";"123";"18";"30";"11";"87";"33";"28";"28";"68";"29";"44"
;;"1";"Berendsen, T.B.W.";"669";"110";"78";"49";"53";"57";"25";"71";"11";"14";"7";"42";"23";"17";"22";"41";"20";"29"
;;"2";"ter Laak, I.";"90";"17";"7";"5";"8";"9";"4";"9";"1";"3";"0";"8";"1";"2";"3";"3";"2";"8"
;;"3";"Lenaers, J.J.M.";"33";"5";"2";"6";"2";"3";"1";"4";"2";"1";"0";"1";"3";"1";"0";"2";"0";"0"
;;"4";"Koning-Hoeve, W.";"14";"0";"1";"0";"1";"3";"1";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2"
;;"5";"Wijnsma, S.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Horst, G.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"7";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"3";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Bens, V.M.J.E.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"326";"77";"34";"20";"33";"22";"13";"33";"3";"12";"4";"32";"4";"6";"3";"19";"7";"4"
"4";"Forum voor Democratie";;;"205";"25";"14";"18";"15";"17";"12";"16";"5";"16";"2";"14";"12";"6";"12";"14";"3";"4"
;;"1";"Dekker, R.J.";"138";"17";"7";"11";"12";"10";"6";"11";"4";"12";"2";"8";"10";"5";"6";"12";"3";"2"
;;"2";"Jansen, F.J.H.";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"14";"3";"2";"0";"0";"0";"4";"0";"0";"1";"0";"1";"1";"0";"2";"0";"0";"0"
;;"4";"Etalle, M.J.S.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"13";"3";"0";"0";"0";"3";"1";"2";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"9";"0";"3";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"18";"2";"1";"1";"2";"3";"0";"2";"1";"2";"0";"1";"1";"0";"0";"2";"0";"0"
"5";"D66";;;"347";"67";"33";"20";"25";"22";"20";"31";"12";"11";"6";"21";"21";"10";"14";"17";"9";"8"
;;"1";"Gerbrandij, G.M.";"184";"33";"20";"13";"16";"11";"9";"16";"6";"7";"3";"10";"13";"4";"5";"7";"6";"5"
;;"2";"Garcia Hermida-van der Walle, R.";"48";"12";"2";"2";"5";"2";"2";"2";"2";"1";"1";"5";"1";"0";"6";"4";"0";"1"
;;"3";"van den Berg, B.G.P.";"22";"7";"1";"0";"0";"3";"1";"5";"0";"1";"0";"0";"2";"0";"1";"1";"0";"0"
;;"4";"Mok, N.M.";"13";"2";"1";"2";"2";"1";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"0";"0"
;;"5";"Caarls, S.J.";"4";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Veen, J.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"de Vries, L.";"6";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0"
;;"9";"Pannebakker, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"11";"1";"2";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"1";"2";"0";"0";"1"
;;"11";"Pi Van de Venne, P.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"43";"8";"5";"3";"2";"2";"5";"7";"1";"1";"0";"3";"2";"0";"0";"2";"2";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0"
"6";"Partij voor de Dieren";;;"222";"31";"19";"7";"11";"13";"6";"12";"16";"7";"12";"18";"22";"3";"10";"10";"15";"10"
;;"1";"Hazekamp, A.A.H.";"139";"15";"13";"3";"4";"11";"1";"8";"9";"7";"11";"13";"15";"1";"5";"6";"10";"7"
;;"2";"Wassenberg, F.P.";"7";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0"
;;"3";"Ligthart, M.E.";"6";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1"
;;"4";"van Lammeren, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"5";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Langen, R.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Hoogh, V.";"6";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"8";"Pechler, W.I.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"5";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"12";"Vaessen, J.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
